AEST,Belconnen,CityEast,Civic,EastLake,Fyshwick,Gilmore,GoldCreek,Latham,TelopeaPark,Tennent,Theodore,Wannaissa,Woden
2/07/2016 17:00,39.81944,49.75184,33.93088,6.637766,10.84256,20.32304,41.20818,45.77777,54.3707,0.115522,18.63575,51.72672,55.76123
2/07/2016 17:30,43.84,54.16909,36.74657,6.554394,11.58525,21.66317,46.89692,51.72832,58.80219,0.119062,21.76227,58.46243,60.88517
2/07/2016 18:00,46.0828,56.6588,38.83859,6.639536,11.18362,22.75152,50.66914,55.90481,61.44537,0.122852,23.52383,62.34982,63.8624
2/07/2016 18:30,45.93421,56.20737,38.5657,6.486017,10.30204,22.62614,51.02098,56.354,61.53376,0.127732,23.53259,62.19696,63.71262
2/07/2016 19:00,45.05267,55.22171,37.76991,6.395817,9.978933,22.1779,50.25724,55.25343,60.78635,0.125819,23.33437,61.11428,62.67543
2/07/2016 19:30,43.82588,53.54943,36.63669,6.340804,9.765613,21.63903,48.81399,53.64626,59.47993,0.121786,22.9398,59.66831,61.23238
2/07/2016 20:00,42.75671,52.54519,35.95543,6.727398,9.518233,21.70243,47.88093,52.26867,58.43992,0.126154,22.4881,58.83806,59.67537
2/07/2016 20:30,41.77364,51.77007,35.39507,6.507479,9.035886,21.91395,46.98613,50.99571,57.4767,0.117634,22.04137,57.45353,58.72072
2/07/2016 21:00,41.19574,50.49252,35.04034,6.40096,9.070656,21.702,45.938,50.31643,56.63189,0.122707,21.78511,56.0663,57.77215
2/07/2016 21:30,40.11533,49.54677,34.49671,6.064003,9.015123,21.43555,44.85902,49.13863,55.78333,0.127549,21.34252,54.5881,56.53573
2/07/2016 22:00,39.1258,48.89765,33.75882,6.077416,8.797632,21.16712,43.50718,47.25631,55.15711,0.132257,20.79682,53.19608,55.74398
2/07/2016 22:30,39.54691,48.96093,33.7224,6.077427,8.7828,21.89368,43.92207,48.94872,54.50653,0.127256,22.18631,54.23306,56.7421
2/07/2016 23:00,38.03911,47.145,33.13131,6.265487,8.699536,21.27393,42.05465,46.92493,52.57929,0.117264,21.49622,52.22258,54.7886
2/07/2016 23:30,36.32557,44.76582,31.92831,5.926493,8.651084,20.13688,40.57619,44.01916,51.07923,0.119791,20.3715,48.801,52.33102
3/07/2016 0:00,33.56359,42.16186,30.46657,5.809462,8.387159,18.59858,37.81478,39.68511,48.32302,0.123496,18.38443,44.46078,48.1585
3/07/2016 0:30,31.5636,40.53275,29.18555,5.982894,8.345986,17.48815,35.60721,36.5499,46.66065,0.129076,16.92229,40.88738,45.55125
3/07/2016 1:00,29.79889,37.86421,28.44078,6.070276,8.358957,16.50107,33.4659,34.20287,44.86846,0.128278,15.80101,38.18128,42.97897
3/07/2016 1:30,28.30802,36.57902,27.60866,5.901907,8.142237,15.84928,31.78127,32.41241,43.70982,0.120394,14.86201,36.20725,41.00773
3/07/2016 2:00,27.56377,35.5516,27.06289,5.748043,8.071888,15.33856,31.18549,31.40149,42.58861,0.129007,14.12378,35.04426,38.68473
3/07/2016 2:30,27.13717,34.94344,26.65262,5.741367,8.215508,15.00718,30.94429,30.41249,42.40667,0.127447,13.64145,34.08937,38.30608
3/07/2016 3:00,26.7949,34.73215,26.44436,5.824646,8.221082,15.01402,31.2006,29.98622,42.0358,0.11801,13.36152,33.89029,37.96437
3/07/2016 3:30,26.70659,34.75457,26.39198,5.853205,8.189363,15.02397,31.21026,29.72581,42.10546,0.120951,13.44599,33.82085,37.90525
3/07/2016 4:00,26.5496,34.91688,26.43839,5.92005,8.140048,14.99146,31.63907,29.95184,42.16538,0.125996,13.38109,33.75747,38.01043
3/07/2016 4:30,27.25295,35.14363,26.77466,5.961678,8.470608,15.10122,32.09985,30.18657,42.58256,0.120936,13.55031,34.19945,38.3809
3/07/2016 5:00,27.87699,35.42809,26.99556,5.903271,8.667375,15.26622,33.04404,31.04078,43.20768,0.130239,13.77153,35.08329,39.02898
3/07/2016 5:30,28.8828,36.14435,27.34336,6.137749,8.871676,15.61209,33.93919,32.13344,44.45882,0.123446,14.31602,36.27339,40.41857
3/07/2016 6:00,30.23622,37.03208,27.82353,6.1665,8.995226,15.9971,34.65829,33.909,45.46335,0.120459,14.90258,38.10082,41.93237
3/07/2016 6:30,31.50947,38.50667,28.6625,6.311132,9.289825,16.43097,34.8864,35.4887,47.26628,0.130936,15.46847,40.35144,43.62462
3/07/2016 7:00,33.08647,40.22047,29.70035,6.412143,9.19679,17.06476,35.73107,37.80007,48.64878,0.127517,16.16792,42.65103,46.31098
3/07/2016 7:30,34.65349,41.81452,30.56425,6.269738,8.96033,17.90247,37.11807,40.83469,48.93324,0.124104,17.54551,45.86172,49.59163
3/07/2016 8:00,36.69241,44.55372,31.76951,6.264677,8.968894,19.03064,40.56097,44.68847,51.65958,0.121846,16.99834,50.8314,53.1536
3/07/2016 8:30,39.38028,47.06198,32.94488,6.55725,9.418032,20.12111,44.39555,48.5091,54.7146,0.118034,15.39562,54.94926,56.3972
3/07/2016 9:00,40.93096,49.32427,33.59287,6.748939,9.628847,20.89554,46.27345,50.70199,56.40446,0.120185,12.67561,57.39729,58.30445
3/07/2016 9:30,42.21573,51.12489,34.12345,7.17036,10.02799,21.38365,47.30057,51.52817,56.78111,0.126489,9.719404,57.31655,58.5879
3/07/2016 10:00,41.97024,51.39931,33.54928,7.57646,10.88279,21.53832,45.82631,50.63286,56.85855,0.120994,6.425004,56.72076,58.11917
3/07/2016 10:30,41.89556,51.88176,33.17865,7.814215,11.64487,21.714,44.30647,50.71928,56.61475,0.126144,4.192398,56.93511,57.81277
3/07/2016 11:00,40.40936,50.88432,32.66763,7.726891,10.96578,20.70271,40.71148,47.9958,55.68001,0.120712,1.439324,54.26955,55.03682
3/07/2016 11:30,38.74687,49.42775,32.13782,7.602158,10.78221,19.88233,37.4148,45.12586,54.64218,0.125839,-0.44821,50.56456,52.5416
3/07/2016 12:00,37.8366,47.87464,31.39341,7.417224,10.77347,19.16882,35.45055,42.45206,53.18685,0.116273,-1.91478,47.94642,50.18823
3/07/2016 12:30,36.97889,46.95429,31.15533,7.163777,10.55147,18.75151,35.61039,41.14133,53.16416,0.123542,-2.45257,46.36968,49.16352
3/07/2016 13:00,35.52621,45.91574,30.84733,7.107576,10.50366,17.89305,33.57634,38.94902,52.14423,0.12723,-2.73657,44.40464,47.98042
3/07/2016 13:30,34.68059,44.62614,30.12708,7.023954,10.45076,17.50339,31.85047,37.11969,51.06716,0.116607,-2.3545,42.55363,46.78813
3/07/2016 14:00,33.93472,44.1639,29.92605,6.891868,11.09792,17.02914,30.83864,35.93743,49.84844,0.119919,-1.11026,41.17525,45.41863
3/07/2016 14:30,33.85454,44.0723,29.73372,6.774187,10.87772,16.86838,30.74687,35.34824,48.76255,0.123238,1.581198,40.56675,44.77727
3/07/2016 15:00,34.35572,44.28187,29.71416,6.83044,10.82904,17.03424,31.19459,35.31455,48.40112,0.126563,5.093366,40.40507,44.5605
3/07/2016 15:30,34.48734,44.03772,29.8329,6.693902,10.78212,17.27713,32.12917,35.89033,48.74023,0.129896,8.039358,40.9337,45.0457
3/07/2016 16:00,35.25268,44.90203,30.36683,6.654549,10.79886,17.74795,34.01263,37.9752,49.71041,0.133214,10.96843,42.68387,46.54443
3/07/2016 16:30,37.45873,46.77187,31.63163,6.456883,10.74689,18.99911,37.8793,42.20576,51.01449,0.127983,15.93145,46.21559,49.1995
3/07/2016 17:00,40.38984,50.1875,33.54694,6.379622,10.75142,21.04603,43.90161,47.71241,54.34256,0.118435,20.01988,52.57231,54.13768
3/07/2016 17:30,44.40365,54.41922,36.51954,6.588478,10.82314,23.13537,49.76814,54.45691,58.62642,0.124518,23.37378,59.40882,59.99473
3/07/2016 18:00,47.04184,57.61324,38.27448,6.714965,10.60747,24.58111,53.89864,58.72136,62.24991,0.12705,25.38647,64.70988,64.11565
3/07/2016 18:30,47.50171,57.80594,38.39765,6.656546,9.960268,24.79899,54.36644,59.69124,62.67946,0.116184,25.71076,65.06997,64.58733
3/07/2016 19:00,46.54773,56.9266,37.69834,6.66295,9.514281,24.5462,53.5579,59.23263,62.47523,0.119311,25.24254,64.87281,63.95712
3/07/2016 19:30,45.84961,56.13063,36.96678,6.630506,9.453873,23.75076,52.3509,57.58567,61.00799,0.122403,24.70509,63.52834,62.89265
3/07/2016 20:00,44.98286,55.01802,36.72141,6.404609,9.401566,23.19308,50.81985,55.96291,60.16412,0.125477,24.31036,62.15273,61.50383
3/07/2016 20:30,43.88774,53.59343,36.19391,6.488801,9.23912,22.90568,49.52894,54.37061,59.46008,0.129899,23.71179,60.56861,59.97532
3/07/2016 21:00,42.71798,52.31644,35.39985,6.43366,9.116937,22.6106,47.98878,52.65294,58.06465,0.127766,23.02198,58.39904,59.10188
3/07/2016 21:30,41.01818,51.08708,34.83675,6.35388,8.929303,22.08456,45.86989,50.37087,56.28753,0.115704,22.34948,56.12633,57.35405
3/07/2016 22:00,38.71059,48.98402,33.77086,6.407562,8.843791,21.37053,43.09952,48.06618,53.84832,0.118193,21.32064,53.10667,55.56557
3/07/2016 22:30,38.13708,48.33399,33.20992,6.531557,8.763793,22.20936,42.00365,48.26553,52.43134,0.12068,21.85996,52.75899,54.38817
3/07/2016 23:00,36.278,45.74709,31.92475,6.285254,8.75749,20.67422,39.6905,45.71584,49.41261,0.123166,20.72112,49.62939,51.8283
3/07/2016 23:30,33.84577,42.73051,30.57248,6.251329,8.622572,19.58466,37.59023,41.90553,47.35485,0.12565,19.29445,46.00268,47.57302
4/07/2016 0:00,31.17341,39.51714,29.15348,6.404425,8.462033,18.08007,34.46886,37.70911,45.00944,0.128133,17.4165,41.87048,44.12618
4/07/2016 0:30,29.49455,37.38657,28.06181,6.491584,8.417077,16.7296,32.27346,34.65891,43.46304,0.130614,15.89731,38.41083,41.62005
4/07/2016 1:00,28.08013,35.77414,27.17688,6.512828,8.260645,15.94071,30.80496,32.21172,42.28475,0.131841,14.84305,35.94917,39.90778
4/07/2016 1:30,27.07203,34.65133,26.62418,6.18429,8.219945,15.17725,29.90391,30.9646,41.59051,0.125366,14.09821,34.11688,38.36028
4/07/2016 2:00,26.44486,34.13683,26.20488,6.115588,8.188326,15.0309,29.45109,30.04977,41.17053,0.117595,13.39502,33.16105,37.36002
4/07/2016 2:30,26.11415,33.97049,26.00515,6.067582,8.256117,14.88104,29.57451,29.44749,41.11017,0.119735,12.92294,32.24447,36.86822
4/07/2016 3:00,26.09427,33.66256,25.84751,6.040305,8.460363,14.68154,29.69192,29.42805,40.92555,0.129733,12.70546,31.74372,36.59017
4/07/2016 3:30,25.57271,33.60238,25.83144,6.222773,8.486472,14.79212,29.60173,29.35635,41.33388,0.127163,12.76732,31.9835,36.45703
4/07/2016 4:00,25.71912,34.12609,26.14217,6.375774,8.675879,14.83228,30.15034,29.08861,41.32353,0.118002,12.74559,32.14465,36.76958
4/07/2016 4:30,26.46965,34.94569,26.948,6.758008,8.959158,15.37337,30.57202,29.42164,42.71686,0.119601,13.00027,32.49407,37.59862
4/07/2016 5:00,27.59772,36.23608,27.61667,7.13038,9.364133,15.88659,31.46983,30.36191,43.76143,0.129317,13.58991,33.79257,39.00942
4/07/2016 5:30,29.90644,38.0428,28.90747,7.979571,10.34832,16.91606,33.41211,32.65443,46.66593,0.127065,14.62783,36.75818,41.48985
4/07/2016 6:00,32.88303,41.23815,30.92619,8.441954,11.18204,18.44864,36.66155,35.87234,50.23566,0.121384,16.21689,40.61126,44.8882
4/07/2016 6:30,37.4526,46.22074,34.23351,9.852909,12.47182,20.18039,40.6216,40.6828,57.13992,0.132017,18.29497,46.50222,50.7137
4/07/2016 7:00,41.61372,51.33093,37.70983,11.15476,13.60585,22.23514,44.0611,45.02575,63.16992,0.128657,19.99824,53.10235,56.90325
4/07/2016 7:30,46.03934,58.1723,41.17562,12.52571,15.07621,23.58012,46.14467,48.62039,71.19838,0.12491,20.77041,59.40026,62.82762
4/07/2016 8:00,48.58724,62.66774,43.81419,13.92846,16.28273,24.58538,46.30795,51.1092,75.05839,0.121969,19.9051,63.15041,67.996
4/07/2016 8:30,49.32768,65.13372,45.9096,16.02751,17.91096,24.71247,45.81157,52.01025,77.80907,0.118655,18.59311,63.91385,70.39977
4/07/2016 9:00,49.41589,64.55025,46.56282,17.01742,18.5959,24.85801,44.30137,50.25408,78.38027,0.113808,16.38214,63.0588,71.10997
4/07/2016 9:30,50.22922,65.13121,46.78884,17.5713,19.19682,24.7974,44.10304,50.01808,77.75786,0.115871,15.33168,62.70197,71.44637
4/07/2016 10:00,50.22481,64.52926,46.8036,17.76537,19.92484,25.08814,43.74269,49.3405,77.00243,0.120251,14.05946,62.38888,71.48112
4/07/2016 10:30,50.7605,65.16125,47.06929,17.67384,19.99644,26.28148,43.70414,50.93165,77.49016,0.123276,15.24339,63.3124,72.69702
4/07/2016 11:00,50.11599,64.45598,46.97647,17.66328,19.81705,25.25168,41.60471,49.73112,76.66001,0.12596,16.60492,62.53375,71.99628
4/07/2016 11:30,48.82131,63.24371,46.83843,17.57755,19.72961,24.61976,39.12913,48.31177,75.4487,0.128215,15.68194,61.2993,71.10198
4/07/2016 12:00,47.6943,62.18572,46.47025,17.01521,19.6369,24.30973,38.76933,46.76121,75.1358,0.131503,13.83287,60.65304,70.0066
4/07/2016 12:30,48.42235,61.76728,46.29468,16.64912,19.39548,24.28611,39.18826,47.16008,75.80229,0.126742,13.05511,60.22796,70.12553
4/07/2016 13:00,45.55808,59.61448,45.1466,16.13296,18.76334,23.88287,36.75201,44.2066,74.1297,0.116249,12.70789,58.56251,67.98902
4/07/2016 13:30,45.11385,59.11832,44.83606,15.76763,18.4169,23.0799,36.08758,43.68827,72.67318,0.117226,11.38501,54.91183,64.36883
4/07/2016 14:00,44.0182,58.03365,44.21759,15.5198,18.11714,22.69333,34.70443,41.53756,71.29299,0.120167,13.15289,53.83043,63.01513
4/07/2016 14:30,42.81629,56.91434,43.61275,14.98932,17.83203,21.98381,34.72789,40.05716,69.00138,0.123108,12.50998,51.00077,60.85842
4/07/2016 15:00,43.02401,57.31447,43.49379,14.83052,17.60828,21.51683,35.70518,41.1037,68.37273,0.126049,12.4243,51.20586,61.01793
4/07/2016 15:30,43.48045,57.1452,43.78836,14.58906,17.25819,21.59377,36.73996,41.99353,68.74246,0.12899,13.68374,52.28932,61.38925
4/07/2016 16:00,44.92981,58.04682,44.03762,14.07216,17.05142,22.05238,38.98133,44.23842,69.52697,0.131929,15.30326,53.82108,62.44027
4/07/2016 16:30,46.45599,59.50162,44.09789,13.49502,16.59932,22.42631,41.42464,46.84456,70.29436,0.12691,18.54092,56.71565,64.78637
4/07/2016 17:00,48.90486,62.36266,44.90486,12.65359,16.00357,23.57411,46.02371,51.52687,72.08951,0.116563,21.31421,61.13652,67.45498
4/07/2016 17:30,52.33869,65.25694,46.15105,11.04033,14.90509,25.3915,51.13217,58.06763,73.99749,0.119213,24.47062,66.68505,72.26707
4/07/2016 18:00,54.83427,67.00953,46.40839,9.873446,13.69561,26.86947,56.31697,63.55898,76.0003,0.124046,27.26862,71.66474,75.06867
4/07/2016 18:30,53.70598,65.82373,44.34923,8.526511,11.94721,27.33784,58.83566,65.87468,73.87374,0.128884,28.54437,72.67348,74.697
